Start Date,Subject,Location,Start Time,End Time,Description
2023-05-24,Midweek Morning's Rollup,,09:56,10:12,competition
2023-05-24,Monday / Wednesday / Friday's Rollup,,11:16,11:24,competition
2023-05-25,Monday / Thursday's Rollup,,09:48,10:04,competition
2023-05-25,LAPW GS,HGC,10:30,11:00,event
2023-05-25,Catz Golfers,HGC,13:00,14:00,event
2023-05-26,Early Friday Morning's Rollup,,00:00,00:00,competition
2023-05-26,19+ May Stableford HGC  ,,09:00,09:40,competition
2023-05-26,Michael Smith Golf Day,HGC,10:00,10:45,event
2023-05-26,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-05-27,Saturday  Lunchtime's Rollup,,00:00,00:00,competition
2023-05-27,The Lovell Bowl (PM) HGC,,00:00,00:00,competition
2023-05-27,The Lovell Bowl (AM) HGC ,,07:00,16:40,competition
2023-05-28,Mixed Greensomes HGC ,,11:00,13:00,competition
2023-05-28,James Braid Trophy Juniors Div 1 HGC,,14:04,14:20,competition
2023-05-28,James Braid Trophy Juniors Div 2 HGC,,14:28,14:44,competition
2023-05-29,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-05-29,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-05-30,19 Plus Section Match away to Calcot (19 Plus Section League),,00:00,00:00,event
2023-05-30,HGC Ladies Open ,,09:08,11:32,competition
2023-05-30,Ladies Open,HGC,09:30,11:00,event
2023-05-31,Seniors Team  Match at home to Sonning (Seniors League ),,08:30,09:30,event
2023-05-31,Midweek Morning's Rollup,,09:56,10:04,competition
2023-05-31,Monday / Wednesday / Friday's Rollup,,11:16,11:24,competition
2023-05-31,Summer Social Golf's Rollup,,17:56,18:36,competition
2023-06-01,Monday / Thursday's Rollup,,09:48,10:04,competition
2023-06-01,OLCA v Berkshire Captains,HGC,12:00,14:00,event
2023-06-02,Bridge,,00:00,00:00,event
2023-06-02,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-06-02,Seniors Team  Match away to Badgemore (Seniors Friendlies ),,08:30,09:30,event
2023-06-02,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-06-03,Extra Stableford NTR HGC,,00:00,00:00,competition
2023-06-03,Saturday Morning's Rollup,,07:56,08:20,competition
2023-06-03,OLCGA v Hampshire (Ladies),HGC,11:00,11:32,event
2023-06-03,Saturday  Lunchtime's Rollup,,12:28,12:36,competition
2023-06-03,3rd Team Match at home to Sonning (3rd Team ),,13:00,14:00,event
2023-06-03,Scratch Team Division 2 Match away to Calcot (Scratch Team League Division 2),,13:30,14:00,event
2023-06-03,1st Team Match away to Sonning (1st Team League),,23:50,12:50,event
2023-06-04,Ladies Daily Mail Foursomes HGC,,10:20,10:36,competition
2023-06-05,Seniors Team  Match at home to Ellesborough (Seniors Friendlies ),,08:30,09:30,event
2023-06-05,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-06-05,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-06-06,19 Plus Section Match away to East Berks (19 Plus Section League),,00:00,00:00,event
2023-06-06,Ladies Daily Mail Foursomes HGC,,08:20,11:00,competition
2023-06-07,Borlase Golf Day,HGC,07:00,13:00,event
2023-06-07,Midweek Morning's Rollup,,13:24,13:40,competition
2023-06-07,Monday / Wednesday / Friday's Rollup,,14:04,14:20,competition
2023-06-07,Summer Social Golf's Rollup,,17:56,18:20,competition
2023-06-08,Lambourne GS,HGC,09:00,09:45,event
2023-06-08,Monday / Thursday's Rollup,,09:48,10:12,competition
2023-06-09,Early Friday Morning's Rollup,,00:00,00:00,competition
2023-06-09,Bridge,,00:00,00:00,event
2023-06-09,Mens Francis-Francis Trophy 19+  HGC,,09:00,09:56,competition
2023-06-09,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-06-09,Mixed Mixed v Castle Royal,HGC,12:30,13:30,event
2023-06-09,Mixed  Match at home to Castle Royal (Mixed Friendlies),,12:30,13:30,event
2023-06-10,Saturday  Lunchtime's Rollup,,00:00,00:00,competition
2023-06-10,Ladies Stableford ,,00:00,00:00,competition
2023-06-10,The Wetton Cup  & Ladies Cup KO Qualifier HGC,,07:00,13:30,competition
2023-06-10,Scratch Team Match away to Goring & Streatley (Scratch Team League),,13:00,13:30,event
2023-06-10,Scratch Team Division 2 Match at home to Castle Royal  (Scratch Team League Division 2),,13:30,14:00,event
2023-06-11, The Junior Spring Classic Div 1 HGC,,00:00,00:00,competition
2023-06-11,The Junior Spring Classic Div 2 HGC,,14:28,14:44,competition
2023-06-12,Seniors Team  Match at home to Reading (Seniors League ),,08:30,09:30,event
2023-06-12,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-06-12,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-06-13,Ladies Stableford ,,08:20,11:48,competition
2023-06-13,LADIES 9 HOLE STABLEFORD ,,11:56,12:12,competition
2023-06-14,SATam,HGC,09:45,10:15,event
2023-06-14,Midweek Morning's Rollup,,10:20,10:36,competition
2023-06-14,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-06-14,Summer Social Golf's Rollup,,17:40,18:28,competition
2023-06-15,Monday / Thursday's Rollup,,10:04,10:36,competition
2023-06-16,Extra Stableford NTR HGC,,00:00,00:00,competition
2023-06-16,Bridge,,00:00,00:00,event
2023-06-16,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-06-16,Monday / Wednesday / Friday's Rollup,,11:16,11:24,competition
2023-06-16,Farol Golf Day (Sponsor),HGC,14:15,14:45,event
2023-06-17,3rd Team Match away to Sonning (3rd Team ),,00:00,00:00,event
2023-06-17,Saturday Morning's Rollup,,07:56,08:12,competition
2023-06-17,Ladies Medal & Norton Cup (R1) HGC,,10:28,10:44,competition
2023-06-17,Ladies Silver League  Match away to Burford (Ladies Silver League),,11:22,12:30,event
2023-06-17,Saturday  Lunchtime's Rollup,,12:36,12:36,competition
2023-06-17,Scratch Team Match at home to Sand Martins (Scratch Team League),,13:00,13:30,event
2023-06-18,Fathers Day Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2023-06-19,Seniors Team  Match away to Newbury & Crookham (Seniors League ),,00:00,00:00,event
2023-06-19,Ladies Silver & Bronze Friendly Matches Match away to Goring & Streatley (Ladies Silver/Bronze),,00:00,00:00,event
2023-06-19,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-06-19,Monday / Wednesday / Friday's Rollup,,11:16,11:24,competition
2023-06-20,Hotshots 10am,,00:00,00:00,event
2023-06-20,Ladies Medal & Norton Cup (R1) HGC,,08:04,11:24,competition
2023-06-20,LADIES 9 HOLE STABLEFORD ,,11:32,11:56,competition
2023-06-20,19 Plus Section Match at home to Maidenhead (19 Plus Section League),,13:15,14:04,event
2023-06-21,Midweek Morning's Rollup,,09:00,09:16,competition
2023-06-21,HGC Seniors 4BBB Open,HGC,09:30,12:30,event
2023-06-21,HGC Seniors 4BBB Open,,09:32,11:00,competition
2023-06-21,Monday / Wednesday / Friday's Rollup,,11:48,11:56,competition
2023-06-21,Summer Social Golf's Rollup,,17:40,18:20,competition
2023-06-22,Ladies Cup 2023 Knockout,,00:00,00:00,competition
2023-06-22,Seniors Team  Match at home to Burnham Beeches (Seniors Friendlies ),,08:30,09:30,event
2023-06-22,Monday / Thursday's Rollup,,09:48,10:12,competition
2023-06-22,Queens Head GS,HGC,12:00,12:45,event
2023-06-23,Bridge,,00:00,00:00,event
2023-06-23,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-06-23,Ladies Hole-in-One Trophy,,10:04,10:44,competition
2023-06-23,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-06-23,Fish & Chip Night,HGC Clubhouse,17:30,19:30,event
2023-06-24,Saturday Morning's Rollup,,07:56,08:20,competition
2023-06-24,Ladies Medal & Norton Cup (R2) HGC,,10:36,10:52,competition
2023-06-24,Saturday  Lunchtime's Rollup,,12:12,12:20,competition
2023-06-24,1st Team 1st Team v Gerrards Cross,HGC,13:00,14:00,event
2023-06-24,1st Team Match at home to Gerrards Cross (1st Team League),,13:00,14:00,event
2023-06-24,Scratch Team Division 2 Match away to Goring & Streatley (Scratch Team League Division 2),,13:30,14:00,event
2023-06-24,3rd Team Match at home to Reading (3rd Team ),,14:00,15:00,event
2023-06-25,Extra Stableford NTR HGC,,00:00,00:00,competition
2023-06-25,Mixed  Match away to Lambourne (Mixed Friendlies),,00:00,00:00,event
2023-06-25,Ladies Silver League  Match at home to Oxford Ladies (Ladies Silver League),,10:30,11:30,event
2023-06-26,Seniors Club Championship HGC,,07:00,13:50,competition
2023-06-26,Ladies Bronze League Match away to North Oxford Golf Club (Bronze League),,10:00,16:00,event
2023-06-26,Old Salopian Golfing Society,HGC,14:00,14:30,event
2023-06-26,Monday / Wednesday / Friday's Rollup,,15:00,15:24,competition
2023-06-27,Ladies Medal & Norton Cup (R2) HGC,,08:28,11:32,competition
2023-06-27,LADIES 9 HOLE STABLEFORD ,,11:40,12:04,competition
2023-06-27,19 Plus Section Match at home to Newbury & Crookham (19 Plus Section League),,13:16,14:00,event
2023-06-27,19+ v Newbury,HGC,18:30,21:30,event
2023-06-28,Midweek Morning's Rollup,,09:56,10:12,competition
2023-06-28,Monday / Wednesday / Friday's Rollup,,11:16,11:16,competition
2023-06-28,Summer Social Golf's Rollup,,17:40,18:20,competition
2023-06-29,Ladies Silver & Bronze Friendly Matches Match away to Calcot Park (Ladies Silver/Bronze),,00:00,00:00,event
2023-06-29,Wooden Spoon National Rugby Club Golf Regional Finals,HGC,09:00,10:30,event
2023-06-29,Monday / Thursday's Rollup,,11:32,11:48,competition
2023-06-30,Bridge,,00:00,00:00,event
2023-06-30,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-06-30,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-07-01,Saturday Morning's Rollup,,07:56,08:20,competition
2023-07-01,Ladies Medal & Centenary Trophy ,,10:36,10:52,competition
2023-07-01,Saturday  Lunchtime's Rollup,,12:28,12:44,competition
2023-07-01,Scratch Team Match at home to Calcot Park (Scratch Team League),,13:00,13:30,event
2023-07-02,The Hemani Challenge Cup HGC,,07:00,13:40,competition
2023-07-03,Ladies Silver & Bronze Friendly Matches Match away to Maidenhead (Ladies Silver/Bronze),,00:00,00:00,event
2023-07-03,Senior Captain's Day HGC ,,07:24,12:52,competition
2023-07-03,Monday / Wednesday / Friday's Rollup,,13:08,13:32,competition
2023-07-04,Ladies Medal & Centenary Trophy ,,08:36,11:16,competition
2023-07-04,Ladies 18 Hole Stableford CH 40 and above,,11:24,11:40,competition
2023-07-04,19 Plus Section Match at home to Flackwell Heath (19 Plus Section League),,13:15,14:00,event
2023-07-05,Midweek Morning's Rollup,,09:56,10:12,competition
2023-07-05,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-07-05,Summer Social Golf's Rollup,,17:40,18:20,competition
2023-07-06,Monday / Thursday's Rollup,,09:24,09:56,competition
2023-07-06,HGC Mixed Open,HGC,10:00,12:00,event
2023-07-06,HGC Mixed Open 2023,,10:04,11:48,competition
2023-07-07,Bridge,,00:00,00:00,event
2023-07-07,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-07-07,Seniors Team  Match away to Ellesborough (Seniors Friendlies ),,08:30,09:30,event
2023-07-07,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-07-08,Saturday Morning's Rollup,,07:56,08:20,competition
2023-07-08,Saturday  Lunchtime's Rollup,,12:12,12:44,competition
2023-07-08,Scratch Team Match away to Sand Martins (Scratch Team League),,13:00,13:30,event
2023-07-08,1st Team 1st Team League v Sonning,HGC,13:00,14:00,event
2023-07-08,1st Team Match at home to Sonning (1st Team League),,13:00,14:00,event
2023-07-09,Ladies Silver League  Match away to Feldon Valley (Ladies Silver League),,00:00,00:00,event
2023-07-09,The Jubilee Cup HGC,,06:57,13:51,competition
2023-07-10,Seniors Team  Match at home to Calcot Park (Seniors League ),,08:30,09:30,event
2023-07-10,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-07-10,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-07-10,Ladies Silver & Bronze Friendly Matches Match at home to Harleyford (Ladies Silver/Bronze),,12:00,13:00,event
2023-07-11, Ladies Captain's Day 2023,,07:00,12:28,competition
2023-07-12,John Williams Golf Day,HGC,09:00,13:30,event
2023-07-12,Midweek Morning's Rollup,,13:24,13:32,competition
2023-07-12,Summer Social Golf's Rollup,,17:40,18:20,competition
2023-07-13,Ladies Silver & Bronze Friendly Matches Match away to Burnham Beeches (Ladies Silver/Bronze),,00:00,00:00,event
2023-07-13,Monday / Thursday's Rollup,,09:48,10:04,competition
2023-07-13,Oxfordshire v .. Ladies Seniors Match,HGC,11:15,12:30,event
2023-07-14,Early Friday Morning's Rollup,,00:00,00:00,competition
2023-07-14,Bridge,,00:00,00:00,event
2023-07-14,Monday / Wednesday / Friday's Rollup,,10:28,10:44,competition
2023-07-14,Mens Captains Day HGC ,,10:52,13:00,competition
2023-07-15, Captains day 19 and above division  Stableford  HGC,,00:00,00:00,competition
2023-07-15,Captain's Day - Ladies ,,00:00,00:00,competition
2023-07-15,Captain's Day - Men's  HGC,,07:00,15:30,competition
2023-07-15,Captains Evening Party,HGC Clubhouse,19:00,23:00,event
2023-07-16,Junior Jilly Roger Trophy Div 1 Stableford HGC   ,,14:04,14:20,competition
2023-07-16,Junior Jilly Roger Trophy Div 2 Stableford HGC,,14:28,14:44,competition
2023-07-17,Monday / Thursday's Rollup,,00:00,00:00,competition
2023-07-17,Monday / Wednesday / Friday's Rollup,,00:00,00:00,competition
2023-07-17,Seniors Madger Trophy HGC,,07:24,11:56,competition
2023-07-17,Ladies' Bronze League Ladies Bronze League v Springs,HGC,12:00,13:00,event
2023-07-17,Ladies Bronze League Match at home to Springs (Ladies Bronze League),,12:00,13:00,event
2023-07-18,Hotshots 10am,,00:00,00:00,event
2023-07-18,Ladies Invitation 2023,HGC,00:00,00:00,event
2023-07-18,HGC Ladies Invitation 2023,,08:28,11:16,competition
2023-07-19,Seniors Team  Match away to East Berks (Seniors League ),,00:00,00:00,event
2023-07-19,Midweek Morning's Rollup,,09:40,09:48,competition
2023-07-19,Xerox Pensioners GS,HGC,09:45,10:45,event
2023-07-19,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2023-07-19,Summer Social Golf's Rollup,,17:40,18:20,competition
2023-07-20,19 Plus Section Match away to Newbury & Crookham (Inter Club Challenge) (19 Plus Section League),,08:30,17:00,event
2023-07-20,Monday / Thursday's Rollup,,09:48,10:12,competition
2023-07-21,Early Friday Morning's Rollup,,00:00,00:00,competition
2023-07-21,Bridge,,00:00,00:00,event
2023-07-21,19+ July Stableford HGC  (5 Day),,09:00,10:00,competition
2023-07-21,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-07-22,Saturday Morning's Rollup,,07:56,08:12,competition
2023-07-22,19+ July Stableford HGC (7 Day) ,,09:30,10:10,competition
2023-07-22,Ladies Stableford & Grandmothers' Trophy HGC,,10:36,10:52,competition
2023-07-22,Saturday  Lunchtime's Rollup,,11:08,11:08,competition
2023-07-22,Scratch Team Match at home to Goring & Streatley (Scratch Team League),,11:30,12:00,event
2023-07-22,Scratch Team Division 2 Match at home to Calcot (Scratch Team League Division 2),,12:00,12:30,event
2023-07-22,3rd Team Match at home to Goring & Streatley (3rd Team ),,13:00,14:00,event
2023-07-23,James Braid Foursomes HGC,,07:00,10:20,competition
2023-07-23,Ladies Silver League  Match at home to Frilford Heath (Ladies Silver League),,10:30,11:30,event
2023-07-24,Seniors Team  Match away to Sonning (Seniors League ),,00:00,00:00,event
2023-07-24,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-07-24,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-07-24,Reading Relics Hockey,HGC,13:00,13:48,event
2023-07-25,19 Plus Section Match away to Goring & Streatley (19 Plus Section League),,00:00,00:00,event
2023-07-25,Ladies Stableford & Grandmothers' Trophy HGC,,08:28,11:40,competition
2023-07-25,LADIES 9 HOLE STABLEFORD ,,11:48,12:04,competition
2023-07-26,Midweek Morning's Rollup,,09:56,10:04,competition
2023-07-26,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2023-07-26,Greenman Golf Society,HGC,11:30,13:00,event
2023-07-26,Summer Social Golf's Rollup,,17:40,18:20,competition
2023-07-27,Bernewode GS,HGC,08:30,14:00,event
2023-07-27,Monday / Thursday's Rollup,,09:48,09:56,competition
2023-07-28,Extra Stableford NTR HGC,,00:00,00:00,competition
2023-07-28,Bridge,,00:00,00:00,event
2023-07-28,Seniors Team  Match away to Hartley Wintney (Seniors Friendlies ),,00:00,00:00,event
2023-07-28,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-07-28,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-07-29,Saturday Morning's Rollup,,07:56,08:20,competition
2023-07-29,Scratch Team Match away to Sandford Springs (Scratch Team League),,11:45,12:15,event
2023-07-29,Saturday  Lunchtime's Rollup,,12:44,12:52,competition
2023-07-29,Scratch Team Division 2 Match away to Castle Royal (Scratch Team League Division 2),,13:00,13:30,event
2023-07-30,1st Team Match at home to Calcot  (1st Team League),,13:00,14:00,event
2023-07-31,Course Maintenance,,00:00,00:00,event
2023-07-31,Seniors Team  Match away to Winter Hill (Seniors Friendlies ),,00:00,00:00,event
2023-07-31,Monday / Thursday's Rollup,,10:04,10:36,competition
2023-07-31,Monday / Wednesday / Friday's Rollup,,11:16,11:24,competition
2023-07-31,Celebration of Harry White,HGC Clubhouse,14:00,16:00,event
2023-08-01,Course Maintenance,,00:00,00:00,event
2023-08-02,Course Maintenance,,00:00,00:00,event
2023-08-02,Midweek Morning's Rollup,,09:56,10:12,competition
2023-08-02,Monday / Wednesday / Friday's Rollup,,11:16,11:24,competition
2023-08-02,Summer Social Golf's Rollup,,17:40,18:20,competition
2023-08-03,Course Maintenance,,00:00,00:00,event
2023-08-03,Monday / Thursday's Rollup,,09:48,10:12,competition
2023-08-04,Bridge,,00:00,00:00,event
2023-08-04,Course Maintenance,,00:00,00:00,event
2023-08-04,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-08-04,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-08-05,Course Maintenance,,00:00,00:00,event
2023-08-05,Saturday Morning's Rollup,,07:56,08:20,competition
2023-08-05,Saturday  Lunchtime's Rollup,,12:28,13:00,competition
2023-08-06,Course Maintenance,,00:00,00:00,event
2023-08-06,Paul Sambrook Junior Trophy Div 1 HGC,,14:04,14:20,competition
2023-08-06,Paul Sambrook Junior Trophy Div 2 HGC,,14:28,14:44,competition
2023-08-07,Monday / Thursday's Rollup,,09:48,10:28,competition
2023-08-07,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-08-08,Course Maintenance,,00:00,00:00,event
2023-08-08,Ladies Stableford 3 Ball Alliance  H/M/L HGC,,08:28,11:16,competition
2023-08-09,Course Maintenance,,00:00,00:00,event
2023-08-09,Ladies Captains Away Day ,,00:00,00:00,event
2023-08-09,Seniors Team  Match away to Temple (Seniors Friendlies ),,08:30,09:30,event
2023-08-09,Midweek Morning's Rollup,,09:56,10:12,competition
2023-08-09,Monday / Wednesday / Friday's Rollup,,11:16,11:16,competition
2023-08-09,Summer Social Golf's Rollup,,17:40,18:20,competition
2023-08-10,Course Maintenance,,00:00,00:00,event
2023-08-10,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-08-10,Ladies Silver & Bronze Friendly Matches Match away to Frilford Heath (Bronze Players ONLY) (Ladies Silver/Bronze),,11:00,12:00,event
2023-08-11,Bridge,,00:00,00:00,event
2023-08-11,Course Maintenance,,00:00,00:00,event
2023-08-11,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-08-11,Ladies Ladies Past Captains 13 hole Competition,HGC,09:30,10:15,event
2023-08-11,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-08-12,3rd Team Match away to Goring & Streatley (3rd Team ),,00:00,00:00,event
2023-08-12,Saturday Morning's Rollup,,07:56,08:12,competition
2023-08-12,Ladies Medal and Rouquette Cup & Plate HGC,,10:36,10:52,competition
2023-08-12,Saturday  Lunchtime's Rollup,,12:36,12:52,competition
2023-08-12,1st Team Match at home to Flackwell Heath (1st Team Friendlies ),,13:00,14:00,event
2023-08-14,Monday / Thursday's Rollup,,00:00,00:00,competition
2023-08-14,Monday / Wednesday / Friday's Rollup,,00:00,00:00,competition
2023-08-14,Mixed  Match away to Ellesborough (Mixed Friendlies),,00:00,00:00,event
2023-08-14,Senior Summer Cup and Stanbrook Qualifier  HGC ,,07:00,11:56,competition
2023-08-14,Ladies Bronze League v North Oxford,HGC,12:00,13:00,event
2023-08-14,Ladies Bronze League Match at home to North Oxford (Bronze League),,12:00,13:00,event
2023-08-15,Hotshots 10am,,00:00,00:00,event
2023-08-15,Ladies Medal and Rouquette Cup & Plate  HGC,,08:20,10:52,competition
2023-08-15,Ladies 18 Hole Stableford CH 40 and above,,11:00,11:16,competition
2023-08-15,LADIES 9 HOLE STABLEFORD ,,11:24,11:56,competition
2023-08-15,Junior Club Championship Div 1 HGC,,14:04,14:20,competition
2023-08-15,Junior Tour Championship Div 2 HGC,,14:36,14:52,competition
2023-08-16,Midweek Morning's Rollup,,09:56,10:12,competition
2023-08-16,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-08-16,David Scott GS,,12:00,12:30,event
2023-08-16,Summer Social Golf's Rollup,,17:40,18:20,competition
2023-08-17,Ladies Silver & Bronze Friendly Matches Match away to Flackwell Heath (Ladies Silver/Bronze Friendlies 2017 ),,00:00,00:00,event
2023-08-17,Monday / Thursday's Rollup,,09:48,10:12,competition
2023-08-17,Herts Dyrham GS,HGC,10:30,11:30,event
2023-08-17,Robin Girdler Trophy (Past Captains),HGC,14:00,14:45,event
2023-08-18,Extra Stableford NTR HGC,,00:00,00:00,competition
2023-08-18,Bridge,,00:00,00:00,event
2023-08-18,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-08-18,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-08-18,Matthew Davis Dinner (Private),HGC Clubhouse,19:00,23:00,event
2023-08-19,Saturday Morning's Rollup,,07:56,08:20,competition
2023-08-19,Peter Harrison Trophy 19+ HGC ,,09:32,10:28,competition
2023-08-19,Ladies Stableford & Barker Salver HGC,,10:36,10:52,competition
2023-08-19,1st Team Match away to East Berks (1st Team League),,12:04,13:00,event
2023-08-19,Scratch Team Division 2 Match away to Mill Ride (Scratch Team League Division 2),,12:30,13:00,event
2023-08-19,Saturday  Lunchtime's Rollup,,12:52,12:52,competition
2023-08-19,3rd Team Match at home to Calcot Park (3rd Team ),,13:00,14:00,event
2023-08-19,BBQ, Putting Championship & Club Draw,HGC Clubhouse,18:30,23:00,event
2023-08-20,The Reed Cups HGC,,10:36,12:28,competition
2023-08-21,Seniors Team  Match at home to East Berks (Seniors League ),,08:30,09:30,event
2023-08-21,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-08-21,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-08-21,Ladies Silver & Bronze Friendly Matches Match at home to Castle Royal (Ladies Silver/Bronze),,12:00,13:00,event
2023-08-22,Rouquette Plate 2023 Knockout,,00:00,00:00,competition
2023-08-22,Rouquette Cup 2023 Knockout,,00:00,00:00,competition
2023-08-22,Ladies Stableford & Barker Salver HGC,,08:20,11:56,competition
2023-08-22,LADIES 9 HOLE STABLEFORD ,,12:04,12:20,competition
2023-08-22,Wentworth Marshall briefing,HGC Clubhouse,18:30,21:00,event
2023-08-23,Seniors Team  Match away to Calcot Park (Seniors League ),,00:00,00:00,event
2023-08-23,Midweek Morning's Rollup,,09:56,10:12,competition
2023-08-23,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-08-23,Summer Social Golf's Rollup,,17:40,18:20,competition
2023-08-24,Ladies Silver & Bronze Friendly Matches Match away to Reading (Ladies Silver/Bronze),,00:00,00:00,event
2023-08-24,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-08-24,Peregrine GS,HGC,13:00,14:00,event
2023-08-25,Bridge,,00:00,00:00,event
2023-08-25,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-08-25,Monday / Wednesday / Friday's Rollup,,11:16,11:48,competition
2023-08-26,Saturday Morning's Rollup,,07:56,08:12,competition
2023-08-26,Ladies Stableford (Q) HGC,,10:28,10:44,competition
2023-08-26,Saturday  Lunchtime's Rollup,,11:48,11:48,competition
2023-08-26,Scratch Team Match at home to East Berks (Scratch Team League),,12:00,12:30,event
2023-08-26,Scratch Team Division 2 Match at home to Newbury & Crookham (Scratch Team League Division 2),,12:30,13:00,event
2023-08-26,1st Team 1st Team League v The Caversham,HGC Clubhouse,13:10,14:00,event
2023-08-26,1st Team Match at home to The Caversham  (1st Team League),,13:10,14:00,event
2023-08-26,3rd Team Match at home to East Berks (3rd Team ),,14:00,15:00,event
2023-08-27,The Artisans Cup HGC,,07:00,14:00,competition
2023-08-27,Junior Presidents Day Div 1  HGC,,14:04,14:12,competition
2023-08-27,Junior Presidents Day Div 2  HGC,,14:20,14:28,competition
2023-08-28,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-08-28,Bank Holiday Betterball Fun Golf ,,10:44,13:00,competition
2023-08-28,Monday / Wednesday / Friday's Rollup,,14:04,14:04,competition
2023-08-29,Divotting Party PM,,00:00,00:00,competition
2023-08-29,19 Plus Section Match away to The Caversham  (19 Plus Section League),,00:00,00:00,event
2023-08-29,Ladies' Stableford Presidents Prize HGC,,08:28,11:48,competition
2023-08-30,Midweek Morning's Rollup,,09:56,10:12,competition
2023-08-30,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-08-30,BB&O Futures Tour,HGC,12:30,15:30,event
2023-08-30,Summer Social Golf's Rollup,,17:40,18:20,competition
2023-08-31,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-08-31,Chartered Surveyors GS,HGC,13:00,13:40,event
2023-09-01,Bridge,,00:00,00:00,event
2023-09-01,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-09-01,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-09-01,Presidents Prize HGC 5 Day Members,,12:04,13:24,competition
2023-09-02,Presidents Day 19 Handicap and Above   HGC ,,00:00,00:00,competition
2023-09-02,President's Prize Ladies 2023,,00:00,00:00,competition
2023-09-02,President's Prize MENS HGC,,07:00,15:10,competition
2023-09-02,Presidents Day Evening & Club Draw,HGC Clubhouse,19:00,22:00,event
2023-09-03,One Armed Golfers v Oxbridge GS,HGC,09:30,10:00,event
2023-09-04,Seniors Team  Match away to Reading (Seniors League ),,00:00,00:00,event
2023-09-04,Monday / Thursday's Rollup,,09:56,10:20,competition
2023-09-04,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-09-04,Ladies Silver & Bronze Friendly Matches Match at home to Temple (Ladies Silver/Bronze),,12:00,13:00,event
2023-09-05,LADIES 9 HOLE STABLEFORD ,,00:00,00:00,competition
2023-09-05,Ladies Medal HGC ,,08:04,09:32,competition
2023-09-05,Ladies Bronze Championship  HGC,,09:40,10:52,competition
2023-09-05,Ladies 18 Hole Stableford CH 40 and above,,11:00,11:16,competition
2023-09-05,19 Plus Section Match away to Newbury & Crookham (19 Plus Section League),,12:30,14:30,event
2023-09-06,Midweek Morning's Rollup,,08:52,09:08,competition
2023-09-06,HGC Seniors Open,,09:16,11:08,competition
2023-09-06,HGC Seniors Open,HGC,09:40,11:00,event
2023-09-06,Monday / Wednesday / Friday's Rollup,,11:24,11:40,competition
2023-09-07,Monday / Thursday's Rollup,,09:48,10:12,competition
