Start Date,Subject,Location,Start Time,End Time,Description
2022-06-08,Wednesday Lunchtime's Rollup,,13:24,13:40,competition
2022-06-08,Summer Social Golf's Rollup,,17:56,18:20,competition
2022-06-09,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-06-09,Downfield GS,HGC,11:00,11:30,event
2022-06-10,Mixed  Match away to Castle Royle (Mixed Friendlies),,00:00,00:00,event
2022-06-10,Monday / Wednesday / Friday's Rollup,,10:44,11:08,competition
2022-06-10,Mens Francis-Francis Trophy 19+  HGC,,11:40,12:36,competition
2022-06-10,Bridge,HGC Clubhouse,15:45,18:30,event
2022-06-11,Ladies Silver League  Match away to Oxford Ladies (Ladies Silver League),,00:00,00:00,event
2022-06-11,The Wetton Cup  & Ladies Cup KO Qualifier HGC,,07:00,13:56,competition
2022-06-11,Ladies Stableford - The National Golf Challenge HGC ,,10:38,10:54,competition
2022-06-12,TVJGL v Calcot (League),,13:30,14:15,event
2022-06-13,Seniors Team  Match at home to Reading (Seniors League ),,08:30,09:30,event
2022-06-13,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-06-13,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-06-14,Ladies Cup 2022 Knockout,,00:00,00:00,competition
2022-06-14,Ladies Stableford - The National Golf Challenge HGC,,08:36,11:56,competition
2022-06-15,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-06-15,Wednesday Lunchtime's Rollup,,12:36,12:52,competition
2022-06-15,Queens Head GS,HGC,13:00,13:45,event
2022-06-15,Summer Social Golf's Rollup,,17:56,18:20,competition
2022-06-16,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-06-16,Niblics GS,HGC,11:30,12:00,event
2022-06-16,Ladies Silver & Bronze Friendly Matches Match at home to Flackwell Heath  (Ladies Silver/Bronze),,12:00,12:45,event
2022-06-17,Extra Stableford NTR HGC,,00:00,00:00,competition
2022-06-17,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-06-17,Bridge,HGC Clubhouse,15:45,18:30,event
2022-06-18,Saturday Morning's Rollup,,07:56,08:20,competition
2022-06-18,Ladies Medal & Norton Cup (R1) HGC,,10:36,10:52,competition
2022-06-18,Scratch Team Match at home to Goring (Scratch Team League),,11:00,00:00,event
2022-06-18,Saturday  Lunchtime's Rollup,,12:44,12:52,competition
2022-06-18,Scratch Team Division 2 Match away to Goring (Scratch Team League Division 2),,13:00,00:00,event
2022-06-19,Fathers Day Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2022-06-20,Seniors Team  Match away to Newbury & Crookham (Seniors League ),,00:00,00:00,event
2022-06-20,Ladies Silver & Bronze Friendly Matches Match away to Winter Hill (Ladies Silver/Bronze),,00:00,00:00,event
2022-06-20,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-06-20,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-06-21,Ladies Medal & Norton Cup (R1) HGC,,08:36,11:24,competition
2022-06-21,LADIES 9 HOLE STABLEFORD ,,11:32,11:48,competition
2022-06-21,19 Plus Section Match at home to Maidenhead (19 Plus Section League),,13:15,14:00,event
2022-06-22,Monday / Wednesday / Friday's Rollup,,00:00,00:00,competition
2022-06-22,Seniors 4BBB Open,HGC,09:30,12:00,event
2022-06-22,Seniors 4BBB Open,,09:30,12:10,competition
2022-06-22,Wednesday Lunchtime's Rollup,,13:00,13:16,competition
2022-06-22,Summer Social Golf's Rollup,,17:56,18:20,competition
2022-06-23,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-06-23,Priory GS,HGC,11:00,12:30,event
2022-06-24,Ladies Hole-in-One Trophy,,10:04,10:52,competition
2022-06-24,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2022-06-24,Bridge,HGC Clubhouse,15:45,18:30,event
2022-06-24,Fish & Chip Night,HGC Clubhouse,17:30,19:30,event
2022-06-25,Saturday Morning's Rollup,,07:56,08:20,competition
2022-06-25,Ladies Medal & Norton Cup (R2) HGC,,10:36,10:52,competition
2022-06-25,Scratch Team Division 2 Match at home to Calcot (Scratch Team League Division 2),,11:00,00:00,event
2022-06-25,Saturday  Lunchtime's Rollup,,12:20,12:52,competition
2022-06-25,1st Team Match at home to Gerrards Cross (1st Team League),,13:00,14:00,event
2022-06-25,Ladies Bronze League Match away to North Oxford Golf Club (Ladies Bronze League),,13:30,00:00,event
2022-06-25,3rd Team Match at home to Reading (3rd Team ),,14:00,15:00,event
2022-06-26,Extra Stableford NTR HGC,,00:00,00:00,competition
2022-06-27,Seniors Club Championship HGC,,08:04,13:00,competition
2022-06-28,19 Plus Section Match away to Newbury & Crookham (19 Plus Section League),,00:00,00:00,event
2022-06-28,Ladies Medal & Norton Cup (R2) HGC,,08:36,11:24,competition
2022-06-28,LADIES 9 HOLE STABLEFORD ,,11:32,11:56,competition
2022-06-29,SATam,HGC,09:45,10:15,event
2022-06-29,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-06-29,Wednesday Lunchtime's Rollup,,13:00,13:16,competition
2022-06-29,Summer Social Golf's Rollup,,17:56,18:20,competition
2022-06-30,Captains Charity Marathon Golf,HGC,00:00,00:00,event
2022-06-30,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-06-30,Ladies Silver & Bronze Friendly Matches Match at home to Calcot Park  (Ladies Silver/Bronze),,12:00,12:45,event
2022-07-01,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-07-01,Bridge,HGC Clubhouse,15:45,18:30,event
2022-07-02,3rd Team Match away to Sonning (3rd Team ),,00:00,00:00,event
2022-07-02,Saturday Morning's Rollup,,07:56,08:12,competition
2022-07-02,Ladies Medal & Centenary Trophy HGC ,,10:36,10:52,competition
2022-07-02,Scratch Team Match at home to Sand Martins (Scratch Team League),,11:00,00:00,event
2022-07-02,Saturday  Lunchtime's Rollup,,12:36,12:44,competition
2022-07-02,1st Team Match at home to Sonning (1st Team League),,13:00,14:00,event
2022-07-03,The Hemani Challenge Cup HGC,,07:00,13:56,competition
2022-07-03,Junior Jilly Roger Trophy Div 1 Stableford HGC   ,,14:04,14:20,competition
2022-07-03,Junior Jilly Roger Trophy Div 2 Stableford HGC,,14:28,14:36,competition
2022-07-04,Ladies Silver & Bronze Friendly Matches Match away to Harleyford (Ladies Silver/Bronze),,00:00,00:00,event
2022-07-04,Senior Captain's Day HGC ,,08:04,13:16,competition
2022-07-05,Ladies Medal & Centenary Trophy HGC ,,08:36,11:24,competition
2022-07-05,LADIES 9 HOLE STABLEFORD ,,11:32,11:56,competition
2022-07-05,19 Plus Section Match at home to Flackwell Heath (19 Plus Section League),,13:15,14:00,event
2022-07-06,Gentlemens GS,HGC,09:45,10:30,event
2022-07-06,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-07-06,Wednesday Lunchtime's Rollup,,12:44,12:52,competition
2022-07-06,Gentlemens GS,HGC,13:15,14:00,event
2022-07-06,Summer Social Golf's Rollup,,17:56,18:20,competition
2022-07-07,Ladies Bronze League Match away to The Springs (Ladies Bronze League),,00:00,00:00,event
2022-07-07,Monday / Thursday's Rollup,,09:24,09:48,competition
2022-07-07,Mixed Open 2022,,10:00,12:20,competition
2022-07-07,Mixed Open,HGC Clubhouse,10:00,13:30,event
2022-07-08,Seniors Team  Match away to Ellesborough (Seniors Friendlies ),,00:00,00:00,event
2022-07-08,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-07-08,Bridge,HGC Clubhouse,15:45,18:30,event
2022-07-09,3rd Team Match away to Calcot Park (3rd Team ),,00:00,00:00,event
2022-07-09,Saturday Morning's Rollup,,07:56,08:04,competition
2022-07-09,Ladies Stableford HGC ,,10:36,10:52,competition
2022-07-09,Scratch Team Division 2 Match at home to Sonning (Scratch Team League Division 2),,11:00,00:00,event
2022-07-09,Saturday  Lunchtime's Rollup,,12:44,12:52,competition
2022-07-09,Scratch Team Match away to Mill Ride (Scratch Team League),,13:00,00:00,event
2022-07-10,Juniors v Bearwood Lakes,AWAY,00:00,00:00,event
2022-07-10,The Jubilee Cup HGC,,07:00,13:56,competition
2022-07-11,Seniors Team  Match at home to Calcot Park (Seniors League ),,08:30,09:30,event
2022-07-11,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-07-11,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-07-11,Ladies Bronze League Match at home to The Springs (Ladies Bronze League),,12:00,12:30,event
2022-07-12, CAPTAIN'S DAY LADIES  2022,,08:36,11:56,competition
2022-07-13,John Williams Golf Day,HGC,09:00,17:00,event
2022-07-13,Summer Social Golf's Rollup,,17:56,18:20,competition
2022-07-14,19 Plus Section Match away to Interclub Challenge - East Berks (19 Plus Section League),,00:00,00:00,event
2022-07-14,Monday / Thursday's Rollup,,09:56,10:12,competition
2022-07-14,Ladies Silver & Bronze Friendly Matches Match at home to Burnham Beeches  (Ladies Silver/Bronze),,12:00,12:45,event
2022-07-15,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-07-15, Captain's Day Men HGC ,,13:00,15:00,competition
2022-07-15,Bridge,HGC Clubhouse,15:45,18:30,event
2022-07-16, Captain's day  Men 19 and above  Stableford  HGC,,00:00,00:00,competition
2022-07-16,Captain's Day Men  HGC,,07:00,15:00,competition
2022-07-16,Captain's Day - Ladies ,,10:28,11:00,competition
2022-07-16,Captains Evening Party,HGC,19:00,22:00,event
2022-07-17,Ladies Silver League  Match at home to Feldon Valley  (Ladies Silver League),,10:30,11:30,event
2022-07-20,11.30 Henley Glass fixing window,,00:00,00:00,event
2022-07-20,Seniors Team  Match away to East Berkshire (Seniors League ),,00:00,00:00,event
2022-07-20,Monday / Wednesday / Friday's Rollup,,10:44,11:08,competition
2022-07-20,Bucks Belles GS,HGC,11:30,12:15,event
2022-07-20,Wednesday Lunchtime's Rollup,,13:00,13:16,competition
2022-07-20,Summer Social Golf's Rollup,,17:56,18:20,competition
2022-07-21,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-07-21,Ladies Bronze League Match at home to Badgemore Park (Ladies Bronze League),,12:00,12:30,event
2022-07-21,Penn Pond Ladies GS,HGC,12:30,13:30,event
2022-07-22,Seniors Team  Match away to Calcot Park (Seniors League ),,00:00,00:00,event
2022-07-22,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-07-22,Bridge,HGC Clubhouse,15:45,18:30,event
2022-07-23,Saturday  Lunchtime's Rollup,,00:00,00:00,competition
2022-07-23,Saturday Morning's Rollup,,07:56,08:20,competition
2022-07-23,Ladies Stableford & Grandmothers' Trophy HGC,,10:36,10:52,competition
2022-07-23,Scratch Team Division 2 Match at home to Reading (Scratch Team League Division 2),,11:00,00:00,event
2022-07-23,Scratch Team Match away to Calcot (Scratch Team League),,13:00,00:00,event
2022-07-24,James Braid Foursomes HGC,,07:00,11:00,competition
2022-07-25,Seniors Team  Match away to Sonning (Seniors League ),,00:00,00:00,event
2022-07-25,Monday / Thursday's Rollup,,09:56,10:28,competition
2022-07-25,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-07-25,Reading Relics Hockey,HGC,13:00,13:48,event
2022-07-26,19 Plus Section Match away to Goring & Streatley (19 Plus Section League),,00:00,00:00,event
2022-07-26,Ladies Stableford & Grandmothers' Trophy HGC,,08:36,12:04,competition
2022-07-27,Bernewode GS,HGC,08:30,09:00,event
2022-07-27,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-07-27,Wednesday Lunchtime's Rollup,,13:00,13:08,competition
2022-07-27,Bernwode GS,HGC,13:30,14:00,event
2022-07-27,Summer Social Golf's Rollup,,17:56,18:20,competition
2022-07-28,Oxfordshire Ladies v Berkshire Ladies,HGC,08:15,08:45,event
2022-07-28,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-07-28,Oxfordshire Ladies v Berkshire Ladies,HGC,13:00,13:30,event
2022-07-28,Alan Clarke GS,HGC,13:30,14:00,event
2022-07-29,Seniors Team  Match away to Hartley Wintney (Seniors Friendlies ),,00:00,00:00,event
2022-07-29,Firefly GS,HGC,10:00,10:45,event
2022-07-29,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-07-29,Bridge,HGC Clubhouse,15:45,18:30,event
2022-07-30,Extra Stableford NTR HGC,,00:00,00:00,competition
2022-07-30,Saturday Morning's Rollup,,07:56,08:20,competition
2022-07-30,Saturday  Lunchtime's Rollup,,12:36,12:52,competition
2022-08-01,Course Maintenance,,00:00,00:00,event
2022-08-01,Seniors Team  Match away to Winter Hill (Seniors Friendlies ),,00:00,00:00,event
2022-08-01,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-08-01,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-08-02,Course Maintenance,,00:00,00:00,event
2022-08-03,Course Maintenance,,00:00,00:00,event
2022-08-03,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-08-03,Wednesday Lunchtime's Rollup,,13:00,13:24,competition
2022-08-03,Summer Social Golf's Rollup,,17:56,18:20,competition
2022-08-04,Course Maitenance,,00:00,00:00,event
2022-08-04,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-08-04,Ladies Bronze League Match away to Burford (Ladies Bronze League),,11:00,00:00,event
2022-08-05,Course Maitenance,,00:00,00:00,event
2022-08-05,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-08-05,Bridge,HGC Clubhouse,15:45,18:30,event
2022-08-05,Bridge Dinner,,19:00,21:00,event
2022-08-06,Course Maintenance,,00:00,00:00,event
2022-08-06,Saturday Morning's Rollup,,07:56,08:20,competition
2022-08-06,Saturday  Lunchtime's Rollup,,12:36,12:52,competition
2022-08-06,3rd Team v Goring,,13:00,13:50,event
2022-08-06,3rd Team Match at home to Goring & Streatley (3rd Team ),,13:00,13:50,event
2022-08-07,Course Maintenance,,00:00,00:00,event
2022-08-07,Ladies Silver League  Match away to Frilford Heath (Ladies Silver League),,12:00,00:00,event
2022-08-07,Paul Sambrook Junior Trophy Div 1 HGC,,14:04,14:20,competition
2022-08-07,Paul Sambrook Junior Trophy Div 2 HGC,,14:28,14:36,competition
2022-08-08,Course Maintenance,,00:00,00:00,event
2022-08-08,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-08-08,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-08-09,Course Maintenance,,00:00,00:00,event
2022-08-09,Ladies Stableford 3 Ball Alliance  H/M/L HGC,,08:04,11:56,competition
2022-08-10,Course Maintenance,,00:00,00:00,event
2022-08-10,Ladies Captains Away Day,AWAY,00:00,00:00,event
2022-08-10,Seniors Team  Match away to Temple (Seniors Friendlies ),,00:00,00:00,event
2022-08-10,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-08-10,Wednesday Lunchtime's Rollup,,13:00,13:24,competition
2022-08-10,Summer Social Golf's Rollup,,17:56,18:20,competition
2022-08-11,Course Maintenance,,00:00,00:00,event
2022-08-11,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-08-12,Course Maintenance,,00:00,00:00,event
2022-08-12,Ladies Past Captains 13 hole Competition,,09:30,10:15,event
2022-08-12,Monday / Wednesday / Friday's Rollup,,11:08,11:40,competition
2022-08-12,Bridge,HGC Clubhouse,15:45,18:30,event
2022-08-13,Ladies Medal and Rouquette Cup & Plate HGC,,00:00,00:00,competition
2022-08-13,Saturday Morning's Rollup,,07:56,08:20,competition
2022-08-13,Saturday  Lunchtime's Rollup,,12:36,12:52,competition
2022-08-13,3rd Team Match away to Goring (3rd Team ),,13:00,00:00,event
2022-08-13,1st Team Match at home to Flackwell Heath (1st Team Friendlies ),,13:00,13:45,event
2022-08-15,Senior Summer Cup and Stanbrook Qualifier  HGC ,,08:04,13:00,competition
2022-08-16,Ladies Medal and Rouquette Cup & Plate HGC,,08:04,11:24,competition
2022-08-16,LADIES 9 HOLE STABLEFORD ,,11:32,11:56,competition
2022-08-16,Junior Club Championship Div 1 HGC,,14:04,14:20,competition
2022-08-16,Junior Tour Championship Div 2 HGC,,14:28,14:36,competition
2022-08-17, 's Rollup,,00:00,00:00,competition
2022-08-17,Wooden Spoon National Rugby Club Golf Regional Finals,HGC,07:00,13:30,event
2022-08-17,Wednesday Lunchtime's Rollup,,13:32,13:48,competition
2022-08-17,Summer Social Golf's Rollup,,17:56,18:20,competition
2022-08-18,Ladies Silver & Bronze Friendly Matches Match away to Bearwood Lakes (Ladies Silver/Bronze),,00:00,00:00,event
2022-08-18,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-08-18,Past Captains Robin Girdler Salver & AGM,HGC,14:00,14:30,event
2022-08-19,Extra Stableford NTR HGC,,00:00,00:00,competition
2022-08-19,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-08-19,Mixed  Match at home to Ellesborough (Mixed Friendlies),,13:00,14:00,event
2022-08-20,Rouquette Cup 2022 Knockout,,00:00,00:00,competition
2022-08-20,Rouquette Plate 2022 Knockout,,00:00,00:00,competition
2022-08-20,Saturday Morning's Rollup,,07:56,08:12,competition
2022-08-20,Ladies Stableford (Q) HGC,,10:36,10:52,competition
2022-08-20,Peter Harrison Trophy 19+ HGC ,,11:00,11:32,competition
2022-08-20,1st Team Match away to East Berks (1st Team League),,12:00,13:00,event
2022-08-20,Saturday  Lunchtime's Rollup,,12:28,12:52,competition
2022-08-20,3rd Team Match at home to Calcot (3rd Team ),,13:00,14:00,event
2022-08-20,BBQ & Club Draw,HGC Cluhouse,18:00,22:00,event
2022-08-21,The Reed Cups HGC,,11:32,13:32,competition
2022-08-22,Ladies Silver & Bronze Friendly Matches Match away to Castle Royle (Ladies Silver/Bronze),,00:00,00:00,event
2022-08-22,Seniors Team  Match at home to East Berkshire (Seniors League ),,08:30,09:30,event
2022-08-22,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-08-22,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-08-23,Ladies Stableford & Barker Salver HGC,,08:04,12:20,competition
2022-08-23,Ladies Barker Salver,,11:00,11:30,event
2022-08-24,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-08-24,Wednesday Lunchtime's Rollup,,12:28,12:44,competition
2022-08-24,Oxfordshire Golf Captains Founders Event,HGC,13:00,14:00,event
2022-08-24,Summer Social Golf's Rollup,,17:56,18:20,competition
2022-08-25,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-08-25,Ladies Silver & Bronze Friendly Matches Match at home to Reading  (Ladies Silver/Bronze),,12:00,12:45,event
2022-08-25,Thames Valley GS,HGC,13:30,14:00,event
2022-08-26,Frank Turner Lunch ,,00:00,00:00,event
2022-08-26,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-08-26,Frank Turner Lunch,,12:30,14:30,event
2022-08-26,Bridge,HGC Clubhouse,15:45,18:30,event
2022-08-27,Saturday Morning's Rollup,,07:56,08:12,competition
2022-08-27,Ladies Stableford (Q) HGC,,10:36,10:52,competition
2022-08-27,Scratch Team Match away to Sandford Springs (Scratch Team League),,11:00,00:00,event
2022-08-27,Saturday  Lunchtime's Rollup,,12:36,12:44,competition
2022-08-27,1st Team League v Reading,,13:00,14:00,event
2022-08-27,1st Team Match at home to Reading (1st Team League),,13:00,14:00,event
2022-08-27,3rd Team v East Berks,,14:00,15:00,event
2022-08-27,3rd Team Match at home to East Berks (3rd Team ),,14:00,15:00,event
2022-08-28,The Artisans Cup HGC,,07:00,13:56,competition
2022-08-28,Junior Presidents Day Div 1 HGC,,14:04,14:20,competition
2022-08-28,Junior Presidents Day Div 2 HGC,,14:28,14:36,competition
2022-08-29,Monday / Thursday's Rollup,,09:56,10:04,competition
2022-08-29,Monday / Wednesday / Friday's Rollup,,10:28,10:52,competition
2022-08-29,Bank Holiday 4 ball Texas Scramble  Fun Golf ,,11:00,15:00,competition
2022-08-30,19 Plus Section Match away to The Caversham (19 Plus Section League),,00:00,00:00,event
2022-08-30,Ladies' Stableford Presidents Prize HGC,,08:04,12:12,competition
2022-08-31,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-08-31,BB&O Futures Tour,HGC,12:30,15:30,event
2022-08-31,Summer Social Golf's Rollup,,17:40,18:20,competition
2022-09-01,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-09-01,Ladies Silver & Bronze Friendly Matches Match at home to Frilford Heath (Ladies Silver/Bronze),,12:00,12:45,event
2022-09-01,Chartered Surveyors GS,HGC,13:00,13:40,event
2022-09-02,Presidents Prize HGC 5 Day Members,,00:00,00:00,competition
2022-09-02,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-09-02,Bridge,HGC Clubhouse,15:45,18:30,event
2022-09-03,Ladies Presidents Prize HGC,,00:00,00:00,competition
2022-09-03,Presidents Day 19 Above SECTION HGC ,,00:00,00:00,competition
2022-09-03,President's Prize MENS HGC,,07:00,13:56,competition
2022-09-03,Presidents Evening Event & Club Draw,HGC,19:00,22:00,event
2022-09-04,Centenary Challenge - Ogbourne Downs,AWAY,00:00,00:00,event
2022-09-04,One Armed Golfers v Oxon & Cambs GS,HGC,09:30,10:00,event
2022-09-05,Ladies Silver & Bronze Friendly Matches Match away to Temple (Ladies Silver/Bronze),,00:00,00:00,event
2022-09-05,Seniors Team  Match at home to Temple (Seniors Friendlies ),,08:28,09:30,event
2022-09-05,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-09-05,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-09-06,Ladies Medal HGC ,,08:04,09:40,competition
2022-09-06,Ladies Bronze Championship  HGC,,09:48,11:16,competition
2022-09-06,19 Plus Section Match at home to Newbury & Crookham (19 Plus Section League),,13:15,14:00,event
2022-09-07,Seniors Open,HGC,09:30,12:00,event
2022-09-07,Henley Golf Club Seniors Open,,09:32,10:52,competition
2022-09-07,Monday / Wednesday / Friday's Rollup,,11:32,11:56,competition
2022-09-07,Wednesday Lunchtime's Rollup,,13:00,13:08,competition
2022-09-08,Ladies Silver & Bronze Friendly Matches Match away to Huntercombe (Ladies Silver/Bronze),,00:00,00:00,event
2022-09-08,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-09-08,Lady Medical GS,HGC,13:00,14:30,event
2022-09-09,Seniors Team  Match away to Reading  (Seniors League ),,00:00,00:00,event
2022-09-09,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-09-09,Bridge,HGC Clubhouse,15:45,18:30,event
2022-09-10,Men's Club Championship - Round 1 HGC,,07:00,13:56,competition
2022-09-10,Ladies Club Championship Round 1 HGC,,10:28,11:16,competition
2022-09-11,Ladies Club Championship - Final Round HGC,,00:00,00:00,competition
2022-09-11,Men's Club Championship - Final Round HGC,,07:00,11:00,competition
2022-09-12,Seniors Team  Match away to Burnham Beeches (Seniors Friendlies ),,00:00,00:00,event
2022-09-12,Ladies Silver & Bronze Friendly Matches Match away to The Oxfordshire (Ladies Silver/Bronze),,00:00,00:00,event
2022-09-12,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-09-12,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-09-12,Boys Reunited GS,HGC,12:00,12:45,event
2022-09-13,Ladies Invitation,HGC,06:00,14:00,event
2022-09-13,LADIES INVITATION 2022,,09:00,12:12,competition
2022-09-13,19 Plus Section Match away to Maidenhead (19 Plus Section League),,13:15,14:00,event
2022-09-14,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-09-14,Black Horse Barbarian GS,HGC,12:00,13:00,event
2022-09-14,Wednesday Lunchtime's Rollup,,13:08,13:16,competition
2022-09-15,John Morris, Jamie, Alan & Mike looking at trees in Lucy's Copse,,00:00,00:00,event
2022-09-15,Monday / Thursday's Rollup,,10:12,10:36,competition
2022-09-15,Gerald Turley GS,HGC,13:00,14:15,event
2022-09-16,Extra Stableford NTR HGC,,00:00,00:00,competition
2022-09-16,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-09-17,3rd Team Match away to Reading (3rd Team ),,00:00,00:00,event
2022-09-17,Saturday Morning's Rollup,,07:56,08:04,competition
2022-09-17,Ladies Stableford (Q) & David Stevens Trophy HGC,,10:36,10:52,competition
2022-09-17,Scratch Team Division 2 Match at home to Goring (Scratch Team League Division 2),,11:30,00:00,event
2022-09-17,Saturday  Lunchtime's Rollup,,12:36,12:36,competition
2022-09-17,1st Team Match at home to Goring (1st Team League),,13:00,13:45,event
2022-09-18,Charles Luker Memorial Cup & Autumn Foursomes KO Qualifier,,07:00,11:00,competition
2022-09-20,Autumn Foursomes 2022/23 Knockout,,00:00,00:00,competition
2022-09-20,Ladies Stableford (Q) & David Stevens Trophy HGC,,08:04,11:56,competition
2022-09-20,19 Plus Section Match at home to Sonning (19 Plus Section League),,13:15,14:00,event
2022-09-21,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-09-21,Wednesday Lunchtime's Rollup,,13:00,13:08,competition
2022-09-21,Saddlers GS,HGC,14:00,14:30,event
2022-09-22,Extra Medal NTR HGC,,00:00,00:00,competition
2022-09-22,Seniors Team  Match at home to Badgemore (Seniors Friendlies ),,08:28,09:30,event
2022-09-22,Monday / Thursday's Rollup,,09:48,10:12,competition
2022-09-22,Ladies Silver & Bronze Friendly Matches Match at home to Sonning (Ladies Silver/Bronze),,12:00,12:45,event
2022-09-23,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-09-23,Past Captains Mixed Event,HGC,13:00,13:45,event
2022-09-23,Bridge,HGC Clubhouse,15:45,18:30,event
2022-09-24,The Pedlar Cup HGC,,07:00,13:00,competition
2022-09-25,Mixed  Match at home to Badgemore (Mixed Friendlies),,12:30,13:30,event
2022-09-25,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2022-09-25,1st Team Match away to Reading (1st Team League),,13:00,13:45,event
2022-09-25,JUNIOR NICHOL CUP NETT AND PETER PHILLIPS GROSS TROPHY DIV 1 HGC,,14:28,14:44,competition
2022-09-25,JUNIOR NICHOL CUP NETT AND PETER PHILLIPS TROPHY GROSS DIV 2 HGC,,14:52,15:00,competition
2022-09-26,Seniors Autumn Salver HGC,,08:04,13:08,competition
2022-09-27,Ladies Autumn Greensomes,HGC,07:00,15:00,event
2022-09-27,Ladies Autumn Greensomes ,,07:32,12:28,competition
2022-09-28,Seniors Team  Match away to Stanbrook Trophy - Sonning (Seniors League ),,00:00,00:00,event
2022-09-28,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-09-28,Wednesday Lunchtime's Rollup,,12:52,13:00,competition
2022-09-28,Reading Past Captains,HGC,13:15,14:00,event
2022-09-29,Monday / Thursday's Rollup,,09:40,10:04,competition
2022-09-29,Sponsors Day,HGC,10:30,11:30,event
2022-09-30,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2022-09-30,19+ End of Season Stableford - 5 day members HGC ,,12:04,12:36,competition
2022-09-30,Bridge,HGC Clubhouse,15:45,18:30,event
2022-10-01,Saturday Morning's Rollup,,07:56,08:20,competition
2022-10-01,Ladies Medal Winners Shield & Medal HGC,,10:36,10:52,competition
2022-10-01,19+ End of Season Stableford HGC ,,11:00,11:32,competition
2022-10-01,Scratch Team Match away to East Berks (Scratch Team League),,12:00,00:00,event
2022-10-01,1st Team Match at home to East Berks (1st Team League),,13:00,13:45,event
2022-10-01,19+ AGM,,16:30,18:30,event
2022-10-02,Medal Winners Medal ,,00:00,00:00,competition
2022-10-02,Last Medal of the Year & Junior Bursary Trophy - ALL MEMBERS,,07:00,13:40,competition
2022-10-02,Juniors Match v Bearwood Lakes,,13:00,14:00,event
2022-10-03,Colin Dalton Funeral - flag to half mast,,00:00,00:00,event
2022-10-03,Ladies Silver & Bronze Friendly Matches Match away to North Oxford (Ladies Silver/Bronze),,00:00,00:00,event
