Start Date,Subject,Location,Start Time,End Time,Description
2021-10-03,Last Medal of the Year & Medal Winners Medal ,,00:00,00:00,competition
2021-10-03,Last Medal of the Year & Junior Bursary Trophy - ALL MEMBERS,,07:00,13:00,competition
2021-10-03,Junior Autumn Trophy Stableford Div 1 HGC,,14:04,14:20,competition
2021-10-03,Junior Autumn Trophy Stableford Div 2 HGC,,14:28,14:28,competition
2021-10-04,Seniors Memorial Trophy HGC,,08:04,12:52,competition
2021-10-04,Berkshire Gold 1 League  Match away to Reading (Berkshire Gold League),,09:00,00:00,event
2021-10-04,Ladies Silver & Bronze Friendly Matches Match at home to North Oxford  (Ladies Silver/Bronze),,13:00,13:40,event
2021-10-05,Tom Campbell GS,HGC,13:15,13:45,event
2021-10-06,Michael Herriot's Rollup,,11:00,11:24,competition
2021-10-06,Josee Ledley Wake,HGC Clubhouse,14:00,00:00,event
2021-10-07,Richard Sessions's Rollup,,10:04,10:36,competition
2021-10-07,Barclays Bank Reading GS,HGC,10:45,11:15,event
2021-10-08,Michael Herriot's Rollup,,11:00,11:24,competition
2021-10-08,Chalgrove GS,HGC,13:00,14:00,event
2021-10-09,1st Team Match away to Harewood Downs (1st Team Friendlies ),,10:00,10:45,event
2021-10-09,Ladies Collins Cup Rnd 1 & Stableford HGC ,,10:20,10:28,competition
2021-10-09,Martyn Metcalfe's Rollup,,12:44,13:00,competition
2021-10-09,Generation Cup HGC,,13:16,13:56,competition
2021-10-10,Henley Centenary Cup HGC ,,07:00,12:28,competition
2021-10-11,19 Plus Section Match away to Interclub Challenge at Calcot Park  (19 Plus Section League),,09:30,15:00,event
2021-10-11,Richard Sessions's Rollup,,10:04,10:28,competition
2021-10-11,Ladies' Berkshire Gold League at HGC,HGC,11:00,12:45,event
2021-10-11,Michael Herriot's Rollup,,12:52,13:08,competition
2021-10-12,Ladies Collins Cup Rnd 1 HGC,,08:36,10:28,competition
2021-10-12,Ladies 15 Hole Stableford HGC,,10:36,11:56,competition
2021-10-12,Round Table Golf & Dinner,,18:30,00:00,event
2021-10-13,Chiltern Centre Golf Day,HGC,08:36,11:24,event
2021-10-13,Michael Herriot's Rollup,,11:32,11:32,competition
2021-10-14,David Kirk Winter Warmer,HGC,09:00,10:00,event
2021-10-14,Richard Sessions's Rollup,,10:04,10:36,competition
2021-10-15,Michael Herriot's Rollup,,11:00,11:08,competition
2021-10-16,Ladies SSAFA Stableford Trophy HGC,,00:00,00:00,competition
2021-10-16,Mens SSAFA Stableford Trophy HGC,,07:56,12:28,competition
2021-10-16,Martyn Metcalfe's Rollup,,12:44,13:08,competition
2021-10-17,England v Scotland ,HGC,09:00,10:30,event
2021-10-17,Ladies Collins Cup Round 2 & 15 hole Stableford HGC ,,10:44,10:44,competition
2021-10-17,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2021-10-18,Seniors  Stableford HGC,,08:04,12:04,competition
2021-10-18,Rovers Roll Up Meal,HGC Clubhouse,19:30,00:00,event
2021-10-19,Ladies Collins Cup Rnd 2 HGC,,08:36,10:28,competition
2021-10-19,Ladies 15 Hole Stableford HGC,,10:36,12:12,competition
2021-10-20,Michael Herriot's Rollup,,11:24,11:40,competition
2021-10-21,Richard Sessions's Rollup,,10:04,10:36,competition
2021-10-21,Berkshire Gold 1 League  Match away to East Berks (Berkshire Gold League),,10:06,00:00,event
2021-10-21,One Oak GS,HGC,10:44,11:24,event
2021-10-22,Michael Herriot's Rollup,,11:00,11:16,competition
2021-10-23,Ladies Stableford (Q) HGC,,10:36,10:52,competition
2021-10-23,Scratch Team v Goring,HGC,11:15,11:45,event
2021-10-23,1st Team Match away to Goring & Streatley (1st Team League),,12:00,13:00,event
2021-10-23,Martyn Metcalfe's Rollup,,12:36,12:52,competition
2021-10-23,3rd Team End of Season Stableford,,13:08,13:56,competition
2021-10-23,3rd Team End of Season Dinner,HGC,18:00,00:00,event
2021-10-24,Junior Race to Dubai Trophy (Div 2) HGC,,00:00,00:00,competition
2021-10-24,Junior Race To Dubai Trophy Div 1 HGC,,00:00,00:00,competition
2021-10-24,Mixed Captains Challenge HGC,,11:00,13:00,competition
2021-10-25,Seniors Stableford HGC,,08:04,12:20,competition
2021-10-25,Berkshire Gold 1 League  Match away to Newbury & Crookham (Berkshire Gold League),,10:10,00:00,event
2021-10-26,Ladies Medal Winners Shield & Medal HGC,,08:36,10:20,competition
2021-10-26,Ladies 3 Ball Alliance  HGC ,,10:28,11:24,competition
2021-10-26,LADIES 9 HOLE STABLEFORD ,,11:32,11:56,competition
2021-10-27,Famous Grouse GS,HGC,09:32,10:12,event
2021-10-27,Michael Herriot's Rollup,,11:00,11:16,competition
2021-10-28,Richard Sessions's Rollup,,09:48,10:20,competition
2021-10-28,Fore Seasons GS,HGC,10:28,11:32,event
2021-10-29,Michael Herriot's Rollup,,11:00,11:16,competition
2021-10-29,19+ End of Season Stableford HGC ,,11:48,12:36,competition
2021-10-29,19+ AGM,HGC Clubhouse,16:30,00:00,event
2021-10-30,Martyn Metcalfe's Rollup,,11:48,12:04,competition
2021-10-30,N Donohoe Golf & Evening Function,HGC,12:15,13:30,event
2021-10-31,Mike King Trophy Winter KO - 19+ Knockout,,00:00,00:00,competition
2021-10-31,Ladies Stableford HGC ,,10:36,10:44,competition
2021-11-01,Senior & Ladies Greensomes HGC ,,09:00,10:28,competition
2021-11-01,Seniors/Ladies Greensomes,HGC,09:00,10:30,event
2021-11-01,Monday / Thursday's Rollup,,10:36,11:08,competition
2021-11-01,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2021-11-02,Ladies' Texas Scramble HGC,,08:36,11:48,competition
2021-11-03,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2021-11-04,Monday / Thursday's Rollup,,09:56,10:36,competition
2021-11-05,Winter League 21/22 Match at home to Winter League Pairs (1st Team Winter League),,00:00,00:00,event
2021-11-05,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2021-11-05,Bridge,HGC Clubhouse,15:45,18:30,event
2021-11-06,Saturday  Lunchtime's Rollup,,11:24,12:04,competition
2021-11-06,Trophy Presentation Evening & Club Draw,HGC Clubhouse,19:00,23:00,event
2021-11-07,Ladies Series 13 Fun Competition HGC,,10:36,10:44,competition
2021-11-08,Seniors Team Stableford HGC,,08:12,11:56,competition
2021-11-08,Seniors AGM,HGC Clubhouse,16:00,00:00,event
2021-11-09,Ladies Series 13 Fun Competition HGC,,08:36,11:40,competition
2021-11-10,Bamberger 2021/22 Knockout,,00:00,00:00,competition
2021-11-10,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2021-11-10,WI Lunch,HGC Clubhouse,12:00,15:00,event
2021-11-11,Ladies Past Captains 13 hole Competition,HGC,09:30,10:15,event
2021-11-11,Monday / Thursday's Rollup,,10:12,10:36,competition
2021-11-12,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2021-11-12,Bridge,HGC Clubhouse,15:45,18:30,event
2021-11-13,Saturday  Lunchtime's Rollup,,11:32,12:04,competition
2021-11-13,Harpsden Cricket Club Dinner,HGC Clubhouse,19:30,23:00,event
2021-11-14,Ladies Stableford HGC ,,10:36,10:36,competition
2021-11-14,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2021-11-15,Seniors League Team End of Season,HGC,08:30,09:15,event
2021-11-15,Monday / Thursday's Rollup,,10:04,10:28,competition
2021-11-15,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2021-11-16,Ladies End of Season Foursomes HGC,,08:36,11:32,competition
2021-11-16,Ladies End of Season Dinner,HGC Clubhouse,19:00,00:00,event
2021-11-17,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2021-11-18,Monday / Thursday's Rollup,,10:04,10:20,competition
2021-11-19,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2021-11-19,Bridge,HGC Clubhouse,15:45,18:30,event
2021-11-19,Men's Dinner,HGC Clubhouse,19:00,23:00,event
2021-11-20,President & Pro Challenge HGC ,,07:00,11:20,competition
2021-11-20,Saturday  Lunchtime's Rollup,,11:32,11:32,competition
2021-11-21,Ladies Series 13 Fun Competition HGC,,10:36,10:44,competition
2021-11-22,Monday / Thursday's Rollup,,10:04,10:36,competition
2021-11-22,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2021-11-23,Ladies Series 13 Fun Competition HGC,,00:00,00:00,competition
2021-11-24,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2021-11-24,Greys WI Christmas Lunch,HGC Clubhouse,12:30,00:00,event
2021-11-25,Monday / Thursday's Rollup,,10:04,10:12,competition
2021-11-26,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2021-11-26,Bridge,HGC Clubhouse,15:45,18:30,event
2021-11-27,Ladies Turkey Trot Stableford HGC,,10:36,10:44,competition
2021-11-27,Saturday  Lunchtime's Rollup,,11:32,12:04,competition
2021-11-29,Seniors Christmas Stableford HGC,,00:00,00:00,competition
2021-11-30,Ladies Turkey Trot Stableford HGC,,08:36,11:24,competition
2021-12-01,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2021-12-02,Monday / Thursday's Rollup,,10:04,10:20,competition
2021-12-02,Sherwood Gardens Christmas Lunch,HGC Clubhouse,13:00,00:00,event
2021-12-03,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2021-12-03,Bridge,HGC Clubhouse,15:45,18:30,event
2021-12-03,Fish & Chip Night,HGC Clubhouse,17:30,19:30,event
2021-12-04,Ladies' Bottle Stableford HGC,,00:00,00:00,competition
2021-12-04,Mens Turkey Trot HGC,,07:00,11:56,competition
2021-12-04,Saturday  Lunchtime's Rollup,,12:04,12:28,competition
2021-12-05,Mixed Turkey Trot HGC,,10:36,11:56,competition
2021-12-05,Unicorn Christmas Lunch,HGC Clubhouse,12:30,15:00,event
2021-12-06,Monday / Thursday's Rollup,,10:04,10:20,competition
2021-12-06,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2021-12-07,Ladies' Bottle Stableford HGC,,08:36,11:48,competition
2021-12-08,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2021-12-08,War Memorial Place Christmas Lunch,HGC Clubhouse,12:15,14:45,event
2021-12-09,Monday / Thursday's Rollup,,10:04,10:28,competition
2021-12-09,Past Captains Past Captains Christmas Dinner,HGC Clubhouse,19:00,22:00,event
2021-12-10,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2021-12-10,Bridge,HGC Clubhouse,15:45,18:30,event
2021-12-11,Saturday Morning's Rollup,,08:04,08:28,competition
2021-12-11,Saturday  Lunchtime's Rollup,,11:32,12:04,competition
2021-12-11,Academy Golf and Food,HGC,13:00,13:30,event
2021-12-12,Christmas Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2021-12-13,Seniors Texas Scramble/Lunch HGC,,09:00,13:00,competition
2021-12-13,Seniors Christmas Lunch,HGC Clubhouse,13:45,00:00,event
2021-12-14,Ladies Christmas Lunch,HGC Clubhouse,13:00,15:00,event
2021-12-15,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2021-12-16,Monday / Thursday's Rollup,,10:04,10:36,competition
2021-12-17,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2021-12-17,Bridge,HGC Clubhouse,15:45,18:30,event
2021-12-18,Saturday Morning's Rollup,,08:12,08:36,competition
2021-12-18,Saturday  Lunchtime's Rollup,,11:32,12:04,competition
2021-12-20,Junior Presidents Day (Div 1) HGC,,00:00,00:00,competition
2021-12-20,Kathy Sparks Trophy,HGC,00:00,00:00,event
2021-12-20,Junior Kathy Sparks Div 1 HGC,,09:32,09:48,competition
2021-12-20,Junior Kathy Sparks Div 2 HGC,,09:56,10:12,competition
2021-12-20,Monday / Thursday's Rollup,,10:20,10:52,competition
2021-12-20,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2021-12-22,RAWEGGS Christmas Meeting,HGC,10:00,11:00,event
2021-12-23,Monday / Thursday's Rollup,,10:04,10:12,competition
2021-12-24,Monday / Wednesday / Friday's Rollup,,00:00,00:00,competition
2021-12-24,Bridge,HGC Clubhouse,15:45,18:30,event
2021-12-25,Christmas Day,,00:00,00:00,event
2021-12-26,Boxing Day,,00:00,00:00,event
2021-12-27,Monday / Wednesday / Friday's Rollup,,00:00,00:00,competition
2021-12-27,Monday / Thursday's Rollup,,10:04,10:12,competition
2021-12-29,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2021-12-30,Monday / Thursday's Rollup,,10:04,10:28,competition
2021-12-31,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2021-12-31,Bridge,HGC Clubhouse,15:45,18:30,event
