Start Date,Subject,Location,Start Time,End Time,Description
2019-08-12,Senior Summer Cup and Stanbrook Qualifier  HGC ,,08:30,12:00,competition
2019-08-13,Ladies Stableford & Grandmothers' Trophy HGC,,08:30,13:00,competition
2019-08-14,Junior Wargrave Cup (Div 1) HGC,,00:00,00:00,competition
2019-08-14,Junior Wargrave Cup (Div 2) HGC,,14:40,15:00,competition
2019-08-14,Ladies Junior Batt Final ,HGC,14:45,15:00,event
2019-08-14,Captains Roll Up,HGC,18:00,00:00,event
2019-08-15,Ladies Bronze League Match at home to Drayton Park (Ladies Bronze League),,12:00,13:00,event
2019-08-15,TVJGL Junior Open at Henley Golf Club,,14:04,15:00,competition
2019-08-16,Extra Medal NTR HGC,,00:00,00:00,competition
2019-08-16,Junior Club Championship (Round 1) Daily Telegraph Quilifier (Div 1) HGC,,14:04,14:28,competition
2019-08-16,Junior Tour Championship Div 2 Rnd 1 HGC,,14:36,15:00,competition
2019-08-16,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-08-17,Ladies Batt Final,HGC,09:45,10:00,event
2019-08-17,Ladies Medal and Rouquette Cup HGC,,10:30,10:50,competition
2019-08-17,Peter Harrison Trophy 19+ HGC ,,11:00,12:00,competition
2019-08-17,1st Team Match at home to Gerrards Cross (1st Team Friendlies ),,13:00,13:45,event
2019-08-17,TVJGL v Maidenhead,AWAY,14:00,00:00,event
2019-08-17,BBQ & Club Draw,HGC Clubhouse,17:30,21:00,event
2019-08-18,The Reed Cups HGC,,11:00,13:00,competition
2019-08-18,3rd Team Match at home to Beaconsfield (3rd Team ),,13:00,14:00,event
2019-08-18,Junior Club Championship (Round 2) Top 12 from round 1 HGC,,14:30,15:30,competition
2019-08-19,Seniors Team  Match at home to East Berks (Seniors League ),,08:15,09:30,event
2019-08-20,Ladies Medal and Rouquette Cup HGC,,08:30,13:00,competition
2019-08-20,19 Plus Section Match at home to Sonning (19 Plus Section League),,13:15,13:45,event
2019-08-21,Millstones GS,HGC,10:30,11:00,event
2019-08-21,Captains Roll Up,HGC,18:00,00:00,event
2019-08-22,Rouquette Cup 2019 Knockout,,00:00,00:00,competition
2019-08-22,Glendale GS,HGC,13:00,13:30,event
2019-08-23,Extra Medal NTR HGC,,00:00,00:00,competition
2019-08-23,Ellesborough GS,HGC,11:30,12:00,event
2019-08-23,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-08-24,3rd Team Match away to Calcot Park (3rd Team ),,14:00,00:00,event
2019-08-24,Junior Presidents Day (Div 1) HGC,,14:30,15:00,competition
2019-08-24,Junior Presidents Day (Div 2) HGC,,15:10,15:30,competition
2019-08-25,The Artisans Cup HGC,,07:30,14:00,competition
2019-08-26,Vice Captains Fun Golf HGC - Shotgun Start,,09:00,13:00,competition
2019-08-27,PRESIDENTS  PRIZE LADIES 9 HOLE,,00:00,00:00,competition
2019-08-27,Ladies' Stableford Presidents Prize HGC,,08:00,11:54,competition
2019-08-27,First Aid Course with Adam Taylor,HGC Clubhouse,18:00,21:00,event
2019-08-28,Extra Medal NTR HGC,,00:00,00:00,competition
2019-08-28,Captains Roll Up,HGC,17:30,00:00,event
2019-08-29,Ladies Silver & Bronze Friendly Matches Match away to Castle Royle (Ladies Silver/Bronze),,00:00,00:00,event
2019-08-29,Black Horse Barbarian Golf Society,HGC,12:00,12:45,event
2019-08-30,Ladies Senior Batt Final,HGC,08:45,09:00,event
2019-08-30,Ladies Rosapenna Final,HGC,09:15,09:30,event
2019-08-30,BB&O Futures Tour U14s,HGC,12:15,15:00,event
2019-08-31, Presidents Prize Ladies Stableford  HGC,,00:00,00:00,competition
2019-08-31,Presidents Day 2019 19+ SECTION HGC ,,00:00,00:00,competition
2019-08-31,President's Day - Men's 2019 HGC,,07:29,14:59,competition
2019-09-01,Ladies Stableford HGC,,10:30,11:00,competition
2019-09-01,1st Team Match away to Donnington Valley (1st Team Friendlies ),,12:45,13:45,event
2019-09-01,Mixed v Ellesborough,HGC,13:00,14:00,event
2019-09-01,Junior Total Negotiation Masters (Div 1) HGC ,,14:30,15:00,competition
2019-09-01,Junior Total Negotiations Matsers (Div 2) HGC,,15:10,15:30,competition
2019-09-02,Ladies Silver & Bronze Friendly Matches Match away to Temple (Ladies Silver/Bronze),,00:00,00:00,event
2019-09-02,Seniors Team  Match at home to Temple (Seniors Friendlies ),,08:15,09:30,event
2019-09-03,Ladies  Club Championship 2019 Round 1 HGC,,08:30,09:30,competition
2019-09-03,Ladies Silver Medal HGC ,,09:40,10:20,competition
2019-09-03,Ladies Bronze Championship 2019 HGC,,10:30,13:00,competition
2019-09-03,19 Plus Section Match away to Reading (19 Plus Section League),,13:00,00:00,event
2019-09-04,Henley Golf Club Seniors Open,,00:00,00:00,competition
2019-09-04,Seniors Open,HGC,08:30,11:15,event
2019-09-04,Captains Roll Up,HGC,17:30,00:00,event
2019-09-05,Wooden Spoon,HGC,05:00,13:15,event
2019-09-06,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-09-07,Ladies Silver League  Match away to Frilford Heath (Ladies Silver League),,00:00,00:00,event
2019-09-07,Mens Club Championship 2019 - Round 1 HGC,,07:30,13:20,competition
2019-09-08,Ladies  Club Championship 2019 Round 2 HGC,,00:00,00:00,competition
2019-09-08,Mens Club Championship 2019 - Round 2 HGC,,08:00,11:00,competition
2019-09-09,Seniors Team  Match away to Reading (Seniors League ),,00:00,00:00,event
2019-09-09,SJA First Aid Course,HGC Clubhouse,09:00,12:30,event
2019-09-10,Ladies Stableford & Barker Salver HGC,,08:30,12:20,competition
2019-09-10,LADIES 9 HOLE STABLEFORD ,,12:30,12:50,competition
2019-09-10,Reading GC Ladies Captains Away Day,HGC,14:00,14:20,event
2019-09-11,Mixed Open,HGC,09:30,11:45,event
2019-09-11,Captains Roll Up,HGC,17:30,00:00,event
2019-09-12,Ladies Silver & Bronze Friendly Matches Match away to Huntercombe (Ladies Silver/Bronze),,00:00,00:00,event
2019-09-12,The Bear Golf Society,HGC,11:00,12:30,event
2019-09-13,Extra Medal NTR HGC,,00:00,00:00,competition
2019-09-13,Boysreunited,HGC,11:00,12:00,event
2019-09-13,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-09-14,Ladies Stableford (Q) & David Stevens Trophy HGC,,10:30,11:00,competition
2019-09-14,1st Team Match at home to Goring & Streatley (1st Team League),,13:00,13:45,event
2019-09-14,3rd Team Match away to East Berks (3rd Team ),,14:00,00:00,event
2019-09-15,Charles Luker Memorial Cup HGC,,07:30,11:00,competition
2019-09-16,Autumn Foursomes 2019/2020 Knockout,,00:00,00:00,competition
2019-09-16,Seniors Team  Match away to Burnham Beeches (Seniors Friendlies ),,00:00,00:00,event
2019-09-16,Ladies Silver & Bronze Friendly Matches Match away to The Oxfordshire (Ladies Silver/Bronze),,00:00,00:00,event
2019-09-16,Oxfordshire Past Captains v Cornwall Past Captains,,12:30,14:30,event
2019-09-17,Ladies Stableford (Q) & David Stevens Trophy HGC,,08:30,12:30,competition
2019-09-17,LADIES 9 HOLE STABLEFORD ,,12:40,13:00,competition
2019-09-17,19 Plus Section Match away to Maidenhead (19 Plus Section League),,13:15,13:45,event
2019-09-18,Saddlers GS,HGC,09:45,10:15,event
2019-09-19,RAF Benson,HGC,09:00,10:00,event
2019-09-19,Ladies Silver & Bronze Friendly Matches Match at home to Reading (Ladies Silver/Bronze),,12:00,12:45,event
2019-09-20,Saracens Head GS,HGC,09:45,11:00,event
2019-09-20,BBB GS,HGC,12:30,13:15,event
2019-09-20,James Prince Wedding Drinks,HGC Clubhouse,18:30,00:00,event
2019-09-21,Mixed v Badgemore,AWAY,00:00,00:00,event
2019-09-21,Scratch Barrel Final AM,HGC,07:30,07:45,event
2019-09-21,Scratch Barrel Final PM,HGC,12:00,12:15,event
2019-09-21,1st Team Match at home to Reading (1st Team League),,13:00,13:45,event
2019-09-21,3rd Team Match at home to Reading (3rd Team ),,14:00,15:00,event
2019-09-21,Harpsden Cricket Club Dinner,HGC Clubhouse,19:30,23:00,event
2019-09-22,Extra Medal NTR HGC,,00:00,00:00,competition
2019-09-22,Ladies Medal Winners Shield & Medal HGC,,10:30,11:00,competition
2019-09-22,JUNIOR NICHOL CUP NETT AND PETER PHILLIPS GROSS TROPHY DIV 1 HGC,,14:00,14:30,competition
2019-09-22,JUNIOR NICHOL CUP NETT AND PETER PHILLIPS TROPHY GROSS DIV 2 HGC,,14:40,15:00,competition
2019-09-22,Private Function ,HGC Clubhouse,17:00,23:00,event
2019-09-23,Seniors Stanbrook Trophy,AWAY,00:00,00:00,event
2019-09-23,Bowmer & Kirkland GS,HGC,09:30,11:00,event
2019-09-24,LADIES 9 HOLE STABLEFORD ,,12:40,13:00,competition
2019-09-25,Club Event Sponsors Day,HGC,09:30,10:30,event
2019-09-26,Extra Medal NTR HGC,,00:00,00:00,competition
2019-09-26,Ladies Silver & Bronze Friendly Matches Match away to Sonning (Ladies Silver/Bronze),,00:00,00:00,event
2019-09-26,Seniors Team  Match at home to Badgemore  (Seniors Friendlies ),,08:15,09:30,event
2019-09-27,Ladies Hole in One Trophy & Tea,HGC,10:30,11:15,event
2019-09-27,Reading Past Captains,,13:15,13:45,event
2019-09-27,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-09-28,Ladies Silver League  Match at home to Huntercombe (Ladies Silver League),,10:00,11:00,event
2019-09-28,Scratch Team v Goring,HGC,13:30,14:00,event
2019-09-28,3rd Team Match away to Reading (3rd Team ),,14:00,00:00,event
2019-09-28,Quiz Night & Club Draw,HGC Clubhouse,19:00,23:00,event
2019-09-29,The Pedlar Cup HGC,,07:30,13:30,competition
2019-09-30,Seniors Autumn Salver HGC,,08:30,12:00,competition
2019-10-01,Ladies October Greensomes,HGC,08:30,11:30,event
2019-10-01,Fleming Final PM,HGC,12:15,12:30,event
2019-10-02,The Nasio Trust Golf Day,HGC,06:00,12:30,event
2019-10-02,Veterans Cup Final,HGC,13:15,13:30,event
2019-10-03,Berkshire Gold 1 League  Match away to Reading (Berkshire Gold League),,10:30,00:00,event
2019-10-03,Buccaneers GS,HGC,11:30,12:00,event
2019-10-04,HGC Committee Event,HGC,12:00,13:00,event
2019-10-04,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-10-05,Cavill Final AM,HGC,09:00,09:15,event
2019-10-05,Ladies Collins Cup Rnd 1 & Stableford HGC ,,10:30,11:00,competition
2019-10-05,Abacus Open ,HGC,11:00,11:15,event
2019-10-05,1st Team Match at home to East Berks. (1st Team League),,13:00,13:45,event
2019-10-06,Medal Winners Medal ,,00:00,00:00,competition
2019-10-06,Last Medal of the Year ALL MEMBERS HGC ,,07:00,11:40,competition
2019-10-06,Junior Autumn Trophy Stableford (Div 1) HGC,,14:30,15:00,competition
2019-10-07,Ladies Silver & Bronze Friendly Matches Match away to North Oxford (Ladies Silver/Bronze),,00:00,00:00,event
2019-10-07,Seniors Memorial Trophy HGC,,08:30,12:00,competition
2019-10-08,Ladies Collins Cup Rnd 1 HGC,,08:30,10:36,competition
2019-10-08,Ladies 15 Hole Stableford HGC,,10:50,12:00,competition
2019-10-08,LADIES 9 HOLE STABLEFORD ,,12:10,12:30,competition
2019-10-10,Flackwell Heath Ladies GS,HGC,10:30,11:45,event
2019-10-11,Chalgrove GS,HGC,13:00,14:00,event
2019-10-11,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-10-12,Mixed Winter Series Stableford MENS 2019,,00:00,00:00,competition
2019-10-12,Mixed Winter Series Stableford LADIES 2019 ,,00:00,00:00,competition
2019-10-12,Ladies Cup Final AM,HGC,07:30,07:45,event
2019-10-12,Ladies Collins Cup Rnd 2 & Stableford HGC ,,10:30,11:00,competition
2019-10-12,19+ End of Season Stableford HGC ,,11:01,11:46,competition
2019-10-12,Ladies Cup Final PM,HGC,12:00,12:15,event
2019-10-12,Scratch Team v East Berks,AWAY,13:00,00:00,event
2019-10-12,1st Team Match away to Calcot (1st Team League),,13:00,13:45,event
2019-10-12,19+ AGM,HGC Clubhouse,16:30,00:00,event
2019-10-13,CAPTAINS DAY JUNIOR GREENSOMES EVENT  ,,00:00,00:00,competition
2019-10-13,Mixed Winter Series Stableford (Qualifying),,00:00,00:00,competition
2019-10-14,Seniors President's Trophy,,08:30,12:00,competition
2019-10-14,Berkshire Gold 1 League  Match away to Maidenhead (Berkshire Gold League),,10:00,00:00,event
2019-10-15,Ladies Collins Cup Rnd 2 HGC,,08:30,10:50,competition
2019-10-15,Ladies 15 Hole Stableford HGC,,10:50,12:00,competition
2019-10-15,LADIES 9 HOLE STABLEFORD ,,12:10,12:30,competition
2019-10-16,Farriers GS,HGC,10:00,11:00,event
2019-10-18,Russell Smith GS,HGC,12:30,13:00,event
2019-10-18,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-10-18,Men's Dinner,HGC Clubhouse,19:00,23:00,event
2019-10-19,President & Pro Challenge HGC  - Shotgun Start,,08:36,12:28,competition
2019-10-20,Ladies Stableford HGC ,,10:30,10:50,competition
2019-10-20,Generation Cup HGC,,11:00,11:30,competition
2019-10-21,Seniors  Stableford HGC,,08:30,10:50,competition
2019-10-21,SJA First Aid Course,HGC Clubhouse,09:00,12:30,event
2019-10-21,Berkshire Gold 1 League  Match away to Sand Martins (Berkshire Gold League),,10:18,00:00,event
2019-10-22,Ladies Medal Winners Shield HGC,,08:30,09:20,competition
2019-10-22,Ladies 3 Ball Alliance (H/M/L)  HGC ,,09:30,12:00,competition
2019-10-22,LADIES 9 HOLE STABLEFORD ,,12:10,12:30,competition
2019-10-22,David Bishop GS,HGC,13:15,13:30,event
2019-10-23,Henley v Hockley,HGC,13:00,13:20,event
2019-10-25,Tomalin Cup Final,HGC,09:45,10:00,event
2019-10-25,Chartridge Park Seniors,HGC,10:30,10:50,event
2019-10-25,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-10-25,Henley Bowling Club Dinner,HGC Clubhouse,19:30,22:00,event
2019-10-26,Mixed SSAFA Stableford Trophy HGC,,08:00,11:00,competition
2019-10-26,Scratch Team v Sand Martins,AWAY,12:00,00:00,event
2019-10-27,Junior Race to Dubai Top 10 Order of merit (Div 1) HGC,,00:00,00:00,competition
2019-10-27,Junior Stableford (Div 1) HGC,,13:00,13:30,competition
2019-10-28,Seniors Stableford - Non Q,,08:30,10:30,competition
2019-10-28,Berkshire Gold 1 League  Match away to Goring and Streatley (Berkshire Gold League),,10:09,00:00,event
2019-10-29,Ladies Stableford ,,08:30,12:00,competition
2019-10-29,LADIES 9 HOLE STABLEFORD ,,12:10,12:30,competition
2019-11-01,Ladies Junior Salver HGC,,09:30,09:40,competition
2019-11-01,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-11-02,Trophy Presentation Evening,HGC Clubhouse,19:00,23:00,event
2019-11-03,Ladies Stableford HGC ,,10:30,11:00,competition
2019-11-03,Junior Cameron Cup Div 1 HGC,,12:30,13:00,competition
2019-11-03,Junior Cameron Cup Div 2 HGC,,13:10,13:30,competition
2019-11-04,Seniors/Ladies Greensomes,HGC,09:00,10:30,event
2019-11-05,Ladies' Texas Scramble HGC,,08:30,12:00,competition
2019-11-05,LADIES 9 HOLE STABLEFORD ,,12:10,12:30,competition
2019-11-06,Nick Powell GS,HGC,11:00,11:30,event
2019-11-08,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-11-09,Ladies Series 13 Fun Competition HGC,,10:30,11:00,competition
2019-11-09,3rd Team End of Season Stableford,HGC,11:00,11:45,event
2019-11-10,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2019-11-12,Ladies Series 13 Fun Competition HGC,,08:30,12:00,competition
2019-11-12,LADIES 9 HOLE STABLEFORD ,,12:10,12:30,competition
2019-11-15,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-11-16,Mixed Winter Series Stableford,,09:30,11:30,competition
2019-11-17,Ladies Stableford HGC ,,10:30,11:00,competition
2019-11-18,Seniors  Stableford HGC,,00:00,00:00,competition
2019-11-18,Seniors Competition & AGM,HGC,06:00,12:30,event
2019-11-19,Ladies End of Season Foursomes HGC,,08:30,12:00,competition
2019-11-19,LADIES 9 HOLE STABLEFORD ,,12:10,12:30,competition
2019-11-19,Ladies End of Season Dinner,HGC Clubhouse,19:00,00:00,event
2019-11-22,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-11-23,Ladies Series 13 Fun Competition HGC,,10:30,10:50,competition
2019-11-26,Ladies Series 13 Fun Competition HGC,,08:30,12:00,competition
2019-11-27,Ladies Past Captain's Knockout ,,00:00,00:00,competition
2019-11-27,Huntswood Winter Warmer,HGC,10:30,11:15,event
2019-11-29,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-11-30,Ladies Turkey Trot Stableford HGC,,10:30,10:50,competition
2019-12-01,Christmas Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2019-12-02,Seniors Christmas Competition HGC,,09:00,11:00,competition
2019-12-03,Ladies Turkey Trot Stableford HGC,,08:30,12:00,competition
2019-12-05,Sherwood Gardens Christmas Lunch,HGC Clubhouse,13:00,00:00,event
2019-12-06,Famous Grouse GS,HGC,09:30,10:00,event
2019-12-07,Mens Turkey Trot HGC,,08:00,11:30,competition
2019-12-08,Ladies' Bottle Stableford HGC,,10:30,11:00,competition
2019-12-08,Unicorn Christmas Lunch,HGC Clubhouse,12:30,15:00,event
2019-12-10,Ladies' Bottle Stableford HGC,,08:30,12:00,competition
2019-12-12,Past Captains Christmas Dinner,HGC Clubhouse,19:00,22:00,event
2019-12-13,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-12-14,Festive Cocktails, Drinks, Nibbles & Club Draw,HGC Clubhouse,17:00,19:30,event
2019-12-15,Mixed Turkey Trot HGC,,10:30,12:00,competition
2019-12-16,Seniors Texas Scramble/Lunch,HGC,06:00,13:00,event
2019-12-17,Ladies Christmas Lunch,HGC Clubhouse,12:30,15:00,event
2019-12-21,Mixed Winter Series Stableford ,,09:30,11:00,competition
2019-12-23,Kathy Sparks Trophy,HGC,09:30,10:30,event
2019-12-26,Boxing Day,,00:00,00:00,event
2019-12-27,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
